Site,Latest Month,Same Month Last Year,Last Month,Year to Date,Year to Date Last Year,Annual Average Last Year,
"Knowsley Road, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Leopold Road, Waterloo",N/A,N/A,N/A,N/A,N/A,N/A,
"Manley Road, Waterloo",N/A,N/A,N/A,N/A,N/A,N/A,
"Marie Curie Avenue, Netherton",N/A,N/A,N/A,N/A,N/A,N/A,
"Marina Avenue, Litherland",22.7   ,20.4   ,26.8   ,26.6   ,26.9   ,28.6   ,
"Montrose Drive, Southport",N/A,N/A,N/A,N/A,N/A,N/A,
NethertonGrange Primary School,N/A,N/A,N/A,N/A,16.8   ,18.9   ,
"Norton Street, Bootle",20.0   ,21.8   ,21.3   ,24.5   ,27.7   ,27.8   ,
"Norton Terrace, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Oriel Road, Bootle (Location 1)",N/A,N/A,N/A,N/A,N/A,N/A,
"Oriel Road, Bootle (Location 2)",N/A,N/A,N/A,N/A,N/A,N/A,
"Oxford Road, Waterloo",N/A,N/A,N/A,N/A,N/A,N/A,
"Paradise Lane, Formby",N/A,N/A,N/A,N/A,N/A,N/A,
"Park Road, Southport",N/A,N/A,N/A,N/A,N/A,N/A,
"Peel Road, Bootle (location 1)",N/A,N/A,N/A,N/A,N/A,N/A,
"Peel Road, Bootle (location 2)",N/A,N/A,N/A,N/A,N/A,N/A,
"Pembroke Road, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Pinfold Court, Crosby",N/A,N/A,N/A,N/A,N/A,N/A,
"Poplar Grove, Seaforth",19.3   ,21.5   ,27.1   ,25.1   ,28.9   ,29.5   ,
"Queens Road, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Reeves Avenue, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Rigby Road, Maghull",N/A,N/A,N/A,N/A,N/A,N/A,
"Sandfield Road, BootleLocation 1",N/A,N/A,N/A,N/A,N/A,N/A,
"Sandfield Road, BootleLocation 2",N/A,N/A,N/A,N/A,N/A,N/A,
"Sandfield Road, BootleLocation 3",N/A,N/A,N/A,N/A,N/A,N/A,
"Sandfield Road, BootleLocation 4",N/A,N/A,24.5   ,27.0   ,24.1   ,26.0   ,
"Sandfield Road, BootleLocation 5",23.6   ,21.4   ,30.9   ,25.3   ,27.3   ,27.2   ,
"Sandfield Road, BootleLocation 6",N/A,N/A,N/A,N/A,N/A,N/A,
"Sandiways Avenue, Netherton",14.5   ,17.3   ,19.2   ,21.0   ,23.1   ,24.2   ,
"Shelley Street, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Sherbourne Avenue, Netherton",N/A,N/A,N/A,N/A,N/A,N/A,
"Southport Road, Lydiate",N/A,N/A,N/A,N/A,N/A,N/A,
SouthportBartons Close,15.7   ,14.3   ,N/A,17.7   ,N/A,20.5   ,
SouthportKew Road,N/A,N/A,N/A,N/A,N/A,N/A,
"Spooner Avenue, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"St Albans Place, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"St Marys Grove, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"St Mathews Avenue, Litherland",N/A,N/A,N/A,N/A,N/A,N/A,
"St. Oswalds Court, Netherton",N/A,N/A,N/A,N/A,N/A,N/A,
"Stanley Road, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Viola Street, Bootle",18.4   ,19.2   ,21.7   ,24.5   ,24.2   ,24.5   ,
"Wadham Road, BootleLocation 1",N/A,N/A,N/A,N/A,N/A,N/A,
"Wadham Road, BootleLocation 2",N/A,N/A,N/A,N/A,N/A,N/A,
"Waller Street, Bootle",N/A,N/A,N/A,N/A,N/A,N/A,
"Wasdale Road, Maghull",N/A,N/A,N/A,N/A,N/A,N/A,
